﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251214
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;131
Cotxe/furgoneta com a passatger;11
Autobús/ autocar/ minibús;15
Metro;0
Moto;0
A peu;118
Tren;0
Bicicleta;5
Altres mitjans;0
Total;278
No aplicable;38
No es desplaça;30
Població ocupada resident;346

