﻿Parc de vehicles, per tipus
Rosselló
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251898
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1816;289;377;116;219;2817
2021;1806;260;360;88;207;2721
2020;1780;251;358;76;189;2654
2019;1727;220;332;80;183;2542
2018;1646;204;332;79;164;2425
2017;1635;203;319;76;187;2420
2016;1589;200;323;65;174;2351
2015;1545;196;321;60;162;2284
2014;1507;193;337;51;159;2247
2013;1476;191;327;33;83;2110
2012;1490;194;328;23;75;2110
2011;1482;193;325;26;73;2099
2010;1453;188;331;26;78;2076
2009;1404;177;320;24;77;2002
2008;1362;180;314;32;89;1977
2007;1296;156;310;35;91;1888
2006;1198;143;281;33;86;1741
2005;1112;118;285;35;75;1625
2004;1023;106;265;28;61;1483
2003;943;109;243;17;57;1369
2002;875;92;217;15;53;1252
2001;844;98;206;12;42;1202
2000;806;90;193;10;37;1136
1999;787;87;177;9;32;1092
1998;713;74;162;11;29;989
1997;679;76;152;9;30;946

