﻿Població. Per sexe, edat quinquennal i estat civil
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171169
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;8;18;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18
De 15 a 19 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 25 a 29 anys;1;4;5;1;2;3;0;0;0;0;0;0;0;0;0;2;6;8
De 30 a 34 anys;2;1;3;1;3;4;0;0;0;0;0;0;0;0;0;3;4;7
De 35 a 39 anys;1;1;2;6;7;13;0;0;0;0;0;0;0;0;0;7;8;15
De 40 a 44 anys;1;2;3;7;7;14;0;0;0;0;0;0;0;0;0;8;9;17
De 45 a 49 anys;2;0;2;6;7;13;0;0;0;0;0;0;1;0;1;9;7;16
De 50 a 54 anys;0;0;0;6;3;9;0;1;1;0;0;0;0;0;0;6;4;10
De 55 a 59 anys;1;1;2;1;4;5;0;0;0;0;0;0;0;0;0;2;5;7
De 60 a 64 anys;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;4;4;8
De 65 a 69 anys;1;0;1;7;10;17;0;2;2;0;0;0;0;0;0;8;12;20
De 70 a 74 anys;0;1;1;9;12;21;1;5;6;0;0;0;0;0;0;10;18;28
De 75 a 79 anys;0;0;0;10;2;12;1;2;3;0;0;0;0;0;0;11;4;15
De 80 a 84 anys;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;3;1;4
De 85 anys i més;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3
Total;35;33;68;59;61;120;4;13;17;0;0;0;1;0;1;99;107;206

