﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Feliu de Codines
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082107&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1312;1109;1,18
2021;1298;1090;1,19
2020;1326;1111;1,19
2019;1337;1121;1,19
2018;1326;1109;1,20
2017;1310;1098;1,19
2016;1303;1086;1,20
2014;1256;1050;1,20
2013;1248;1043;1,20
2012;1235;1040;1,19
2011;1230;1038;1,18

