﻿Població. Per sexe i estat civil
Espunyola, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080787
;2001;1996;1991
Solters;;;
homes;55;57;59
dones;43;48;47
total;98;105;106
Casats;;;
homes;69;79;75
dones;68;77;78
total;137;156;153
Vidus;;;
homes;6;8;1
dones;19;12;10
total;25;20;11
Separats;;;
homes;5;2;0
dones;0;0;0
total;5;2;0
Divorciats;;;
homes;1;0;0
dones;1;0;0
total;2;0;0
Total;;;
homes;136;146;135
dones;131;137;135
total;267;283;270

