﻿Previsió de l'evolució dels preus i els costos laborals durant els propers 12 mesos. Per grandària de l'establiment
Catalunya. 3r trimestre del 2022
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=16225&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Preus de compra de l'energia;;;;
Augment significatiu;44,7;43,8;44,6;44,4
Augment moderat;38,8;34,9;39,0;37,8
Estabilitat;14,2;18,2;15,1;15,7
Descens;2,3;2,9;1,2;2,0
NS/NR;0,0;0,2;0,2;0,1
Preus de compra de matèries primeres o mercaderies;;;;
Augment significatiu;38,5;36,0;35,6;36,6
Augment moderat;41,2;40,9;41,7;41,3
Estabilitat;18,6;19,8;20,4;19,7
Descens;1,7;3,1;2,2;2,3
NS/NR;0,0;0,2;0,2;0,1
Preus de venda dels béns o serveis;;;;
Augment significatiu;16,9;15,7;13,1;15,0
Augment moderat;43,0;42,7;43,6;43,2
Estabilitat;37,0;37,7;41,0;38,9
Descens;3,1;3,7;2,1;2,9
NS/NR;0,0;0,2;0,2;0,1
Costos laborals;;;;
Augment significatiu;19,8;19,1;23,4;21,1
Augment moderat;42,1;44,7;42,3;42,9
Estabilitat;36,8;35,1;33,5;34,9
Descens;1,3;0,8;0,6;0,9
NS/NR;0,0;0,2;0,2;0,1

