﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080039&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;30;28;22;461;81;228;850
Tècnics i professionals científics i intel·lectuals;29;88;56;437;41;102;753
Tècnics i professionals de suport;27;67;32;411;39;70;646
Empleats administratius;10;49;27;253;16;32;387
Treballadors de serveis i venedors de comerç;20;52;11;243;25;41;392
Treballadors qualificats en act. agràries i pesqueres;0;3;2;36;4;8;53
Artesans i treballadors qualificats de les indústries i la construcció;11;11;16;262;25;44;369
Operadors d'instal·lacions i maquinària, i muntadors;7;7;4;126;10;22;176
Treballadors no qualificats;8;23;11;139;10;11;202
Forces armades;0;0;3;1;0;0;4
Total;142;328;184;2369;251;558;3832

