﻿Nascuts vius segons l'edat de la mare i el sexe
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:02&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;1;1;2
De 17 anys;3;1;4
De 18 anys;1;3;4
De 19 anys;7;7;14
De 20 anys;7;4;11
De 21 anys;10;7;17
De 22 anys;21;7;28
De 23 anys;16;10;26
De 24 anys;9;11;20
De 25 anys;15;19;34
De 26 anys;30;18;48
De 27 anys;27;26;53
De 28 anys;17;30;47
De 29 anys;36;28;64
De 30 anys;33;41;74
De 31 anys;45;50;95
De 32 anys;49;30;79
De 33 anys;32;37;69
De 34 anys;33;34;67
De 35 anys;33;29;62
De 36 anys;34;16;50
De 37 anys;16;29;45
De 38 anys;17;22;39
De 39 anys;19;23;42
De 40 anys;17;21;38
De 41 anys;13;12;25
De 42 anys;7;9;16
De 43 anys;3;5;8
De 44 anys;5;4;9
De 45 anys;4;3;7
De 46 anys;3;0;3
De 47 anys;0;1;1
De 48 anys;0;1;1
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;564;539;1103

