﻿Conreus llenyosos: fruiters de fruits secs
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081614&lang=es
;1999;1989
     Total;;
 explot.;34;62
 ha;55;137
      Secà;;
 explot.;34;61
 ha;55;137
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;31;42
 ha;45;57
 secà;;
 explot.;31;41
 ha;45;57
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;8;31
 ha;9;80
 secà;;
 explot.;8;31
 ha;9;80
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

