﻿Habitatges principals. Per superfície útil i any de construcció
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081081
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;3;0;3;0;12
De 1900 a 1920;0;0;0;0;3;0;0;6;3;15;0;27
De 1921 a 1940;0;0;0;3;0;0;3;3;0;6;0;12
De 1941 a 1950;0;0;0;0;0;0;0;0;0;3;0;6
De 1951 a 1960;0;3;3;9;3;6;0;0;0;3;0;21
De 1961 a 1970;0;3;27;102;18;15;9;12;15;9;0;207
De 1971 a 1980;0;3;24;138;81;48;30;60;33;27;0;444
De 1981 a 1990;0;3;18;72;93;159;81;102;54;48;0;630
De 1991 a 2000;0;0;3;33;90;63;87;141;60;27;0;498
De 2001 a 2010;0;3;18;24;18;18;81;96;66;39;0;360
De 2011 a 2020;0;0;0;0;3;3;3;12;9;12;0;42
No hi consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;0;12;90;375;312;312;291;432;240;192;6;2265

