﻿Population. By place of birth (autonomous community and abroad)
Hospitalet de Llobregat, l'
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081017&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;126294;125886;125559;121260;130275;142893;148267;146524
Barcelona;123564;123129;122823;118311;126710;138749;142659;141316
Girona;516;507;495;505;558;630;1602;806
Lleida;1110;1146;1125;1311;1634;1900;2149;2330
Tarragona;1107;1104;1116;1132;1373;1614;1857;2072
Rest of Spain;50244;51801;53586;68922;91100;106574;120951;129343
Andalucía;20382;21108;21936;28894;39446;46880;53517;57987
Aragón;2682;2769;2895;3921;5255;6172;7163;7660
Principado de Asturias;462;468;471;544;688;761;824;825
Illes Balears;276;279;270;224;221;226;232;250
Canarias;234;222;207;179;166;145;143;147
Cantabria;204;198;198;251;312;366;417;424
Castilla - La Mancha;4500;4668;4890;6307;8273;9671;11060;11750
Castilla y León;5925;6126;6294;7917;9703;10877;12000;12426
Comunitat Valenciana;1767;1791;1821;2170;2938;3616;4354;4943
Extremadura;5562;5772;5961;7758;10180;11859;13266;13868
Galicia;4683;4809;4989;6286;7931;8766;9479;9557
Comunidad de Madrid;1185;1146;1125;1072;1142;1235;1328;1390
Región de Murcia;1173;1227;1281;1965;3074;3997;4937;5775
Comunidad Foral de Navarra;213;219;228;272;328;392;431;468
País Vasco;471;456;468;439;452;454;488;491
La Rioja;168;177;189;231;337;417;478;527
Ceuta y Melilla;363;360;360;491;654;740;834;855
Foreign;100077;89565;85860;66328;17644;5583;3360;3906
Total;276615;267249;265002;256509;239019;255050;272578;279779

