﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Oliva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431401&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;5;0;10;60
Enginyers tècnics, pèrits i ajudants titulats;55;10;0;0;65
Caps administratius i de taller;40;10;5;0;55
Ajudants no titulats;50;15;10;0;75
Oficials administratius;100;25;5;20;150
Subalterns;35;10;5;10;60
Auxiliars administratius;65;40;5;15;130
Oficials de primera i de segona;250;25;10;0;285
Oficials de tercera i especialistes;145;25;15;0;190
Peons;120;45;35;0;205
No procedent i altres;5;5;0;15;25
Total;910;215;95;75;1290

