﻿Persona de referència. Per sexe i edat
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430786&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;1;5
De 25 a 29 anys;6;5;11
De 30 a 34 anys;10;11;21
De 35 a 39 anys;24;11;35
De 40 a 44 anys;18;11;29
De 45 a 49 anys;22;7;29
De 50 a 54 anys;19;7;26
De 55 a 59 anys;12;5;17
De 60 a 64 anys;23;7;30
De 65 a 69 anys;20;5;25
De 70 a 74 anys;29;8;37
De 75 anys i més;34;23;57
Total;221;101;322

