﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;175900;24208;200108;13235;86927;2447;33212;135821;335929
De 0 a 19 anys;156;50;206;0;0;743;362;1105;1311
De 20 a 24 anys;2717;435;3152;14;0;771;1811;2596;5748
De 25 a 29 anys;11179;1278;12457;53;0;350;2728;3131;15588
De 30 a 34 anys;18164;1747;19911;190;2;217;3075;3484;23395
De 35 a 39 anys;22345;2269;24614;456;0;131;3413;4000;28614
De 40 a 44 anys;28694;2926;31620;1055;1;67;4074;5197;36817
De 45 a 49 anys;30218;3411;33629;1701;8;48;3888;5645;39274
De 50 a 54 anys;26290;3877;30167;2443;8;50;3612;6113;36280
De 55 a 59 anys;20935;4362;25297;3579;105;45;3463;7192;32489
De 60 a 64 anys;11841;3840;15681;3670;4901;18;3082;11671;27352
De 65 a 69 anys;2352;11;2363;26;18995;6;1644;20671;23034
De 70 a 74 anys;633;2;635;14;18989;1;798;19802;20437
De 75 a 79 anys;255;0;255;14;15281;0;521;15816;16071
De 80 a 84 anys;75;0;75;4;11842;0;319;12165;12240
De 85 a 89 anys;31;0;31;6;10541;0;213;10760;10791
De 90 a 94 anys;10;0;10;7;5041;0;142;5190;5200
De 95 a 99 anys;5;0;5;3;1119;0;66;1188;1193
100 anys o més;0;0;0;0;94;0;1;95;95
Dones;133263;20695;153958;11895;157878;2800;100164;272737;426695
De 0 a 19 anys;137;50;187;0;0;764;286;1050;1237
De 20 a 24 anys;2785;401;3186;11;0;926;1500;2437;5623
De 25 a 29 anys;11079;1117;12196;34;0;394;2261;2689;14885
De 30 a 34 anys;15571;1336;16907;94;0;253;2325;2672;19579
De 35 a 39 anys;15375;1530;16905;258;0;160;2234;2652;19557
De 40 a 44 anys;17543;1817;19360;569;0;97;2336;3002;22362
De 45 a 49 anys;18235;2283;20518;962;1;72;2349;3384;23902
De 50 a 54 anys;16674;2785;19459;1582;3;49;2603;4237;23696
De 55 a 59 anys;17228;3894;21122;2794;28;41;3451;6314;27436
De 60 a 64 anys;13750;5444;19194;3985;5290;30;5296;14601;33795
De 65 a 69 anys;2668;27;2695;30;27734;4;7207;34975;37670
De 70 a 74 anys;829;5;834;48;31745;5;11187;42985;43819
De 75 a 79 anys;564;3;567;71;30204;5;14320;44600;45167
De 80 a 84 anys;355;3;358;109;25735;0;16133;41977;42335
De 85 a 89 anys;311;0;311;374;23080;0;16364;39818;40129
De 90 a 94 anys;127;0;127;737;11123;0;8231;20091;20218
De 95 a 99 anys;32;0;32;219;2632;0;1916;4767;4799
100 anys o més;0;0;0;18;303;0;165;486;486
Total;309163;44903;354066;25130;244805;5247;133376;408558;762624
De 0 a 19 anys;293;100;393;0;0;1507;648;2155;2548
De 20 a 24 anys;5502;836;6338;25;0;1697;3311;5033;11371
De 25 a 29 anys;22258;2395;24653;87;0;744;4989;5820;30473
De 30 a 34 anys;33735;3083;36818;284;2;470;5400;6156;42974
De 35 a 39 anys;37720;3799;41519;714;0;291;5647;6652;48171
De 40 a 44 anys;46237;4743;50980;1624;1;164;6410;8199;59179
De 45 a 49 anys;48453;5694;54147;2663;9;120;6237;9029;63176
De 50 a 54 anys;42964;6662;49626;4025;11;99;6215;10350;59976
De 55 a 59 anys;38163;8256;46419;6373;133;86;6914;13506;59925
De 60 a 64 anys;25591;9284;34875;7655;10191;48;8378;26272;61147
De 65 a 69 anys;5020;38;5058;56;46729;10;8851;55646;60704
De 70 a 74 anys;1462;7;1469;62;50734;6;11985;62787;64256
De 75 a 79 anys;819;3;822;85;45485;5;14841;60416;61238
De 80 a 84 anys;430;3;433;113;37577;0;16452;54142;54575
De 85 a 89 anys;342;0;342;380;33621;0;16577;50578;50920
De 90 a 94 anys;137;0;137;744;16164;0;8373;25281;25418
De 95 a 99 anys;37;0;37;222;3751;0;1982;5955;5992
100 anys o més;0;0;0;18;397;0;166;581;581

