﻿Hogares. Por número y tipo de núcleo
Sant Quirze de Besora
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082378&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;175;129;109
Sin núcleo. Con 2 personas o más;23;15;11
Con un núcleo. Parejas sin hijos. Sin otras personas;174;148;140
Con un núcleo. Parejas sin hijos. Con otras personas;30;24;30
Con un núcleo. Parejas con hijos. Sin otras personas;241;268;258
Con un núcleo. Parejas con hijos. Con otras personas;41;44;53
Con un núcleo. Madres con hijos. Sin otras personas;40;47;31
Con un núcleo. Madres con hijos. Con otras personas;4;4;4
Con un núcleo. Padres con hijos. Sin otras personas;11;12;10
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;13;21;31
Con dos núcleos o más. Con otras personas;1;1;1
Total;753;713;679

