﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Feliu de Guíxols
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171609
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3130;215;210;3555
Curs 2021/22;3075;195;200;3470
Curs 2020/21;3110;165;210;3485
Curs 2019/20;2975;170;215;3360
Curs 2018/19;2920;140;225;3285
Curs 2017/18;2870;120;220;3205
Curs 2016/17;2800;115;200;3115
Curs 2015/16;2795;90;180;3065
Curs 2014/15;3240;80;185;3505
Curs 2013/14;3245;70;175;3495
Curs 2012/13;3145;70;175;3385
Curs 2011/12;3095;80;170;3340

