﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilallonga del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431665
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1157,04;1266,58;770,41;..;..;1119,78
2021;1041,68;1094,52;692,97;..;..;977,97
2020;993,79;1052,01;665,96;..;..;939,44
2019;987,08;1044,12;599,96;..;..;916,59
2018;1008,87;1020,34;568,89;..;..;893,88
2017;942,57;976,56;544,33;..;..;846,04
2016;911,96;943,74;540,07;..;..;825,32
2014;825,04;872,14;526,50;..;..;773,82
2013;845,74;850,86;532,28;..;..;760,31
2012;867,88;797,56;521,66;..;..;717,82
2011;842,04;771,91;511,69;..;..;700,51

