﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Lleida. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:251207&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;402;354;756;147;144;294;552;501;1050
1 año;393;390;783;174;147;321;567;534;1104
2 años;417;414;831;171;165;336;591;576;1170
3 años;447;453;903;147;123;273;597;576;1173
4 años;471;456;927;168;156;321;642;609;1251
5 años;507;492;999;156;156;312;663;648;1314
6 años;537;510;1044;171;159;330;705;666;1371
7 años;552;537;1092;159;159;318;711;696;1407
8 años;573;516;1092;159;141;300;735;657;1389
9 años;576;528;1104;177;144;321;753;672;1425
10 años;609;612;1221;165;159;321;771;771;1545
11 años;684;630;1311;144;135;282;828;765;1593
12 años;690;624;1314;180;156;336;873;780;1650
13 años;690;633;1326;147;150;300;840;786;1626
14 años;732;675;1407;168;153;318;900;825;1722
15 años;702;651;1353;129;144;273;834;795;1626
16 años;690;675;1365;159;123;282;852;798;1650
17 años;657;648;1305;171;114;288;831;762;1590
18 años;639;615;1251;237;129;366;873;741;1617
19 años;654;645;1299;243;129;375;897;774;1674
20 años;591;606;1197;297;156;450;888;765;1653
21 años;588;618;1203;318;159;474;906;774;1680
22 años;600;570;1173;264;159;423;864;732;1596
23 años;606;549;1155;267;213;477;870;765;1632
24 años;549;519;1068;282;213;495;831;732;1566
25 años;540;564;1104;303;219;522;846;783;1626
26 años;510;549;1062;330;255;585;840;804;1644
27 años;600;528;1125;315;207;522;912;732;1647
28 años;534;543;1080;375;243;615;909;786;1695
29 años;513;543;1053;336;252;585;849;795;1641
30 años;567;543;1113;360;288;651;930;831;1764
31 años;552;510;1062;309;258;567;861;771;1632
32 años;513;489;1002;354;303;657;864;792;1656
33 años;549;546;1092;321;306;630;867;852;1722
34 años;519;534;1053;390;330;720;909;861;1770
35 años;504;507;1011;354;330;681;858;837;1695
36 años;525;540;1065;345;306;651;870;846;1716
37 años;570;540;1110;360;288;648;930;828;1758
38 años;582;552;1137;363;324;687;945;879;1824
39 años;609;618;1230;378;306;687;990;924;1917
40 años;642;642;1281;384;342;726;1026;984;2007
41 años;705;681;1383;399;315;714;1104;996;2097
42 años;753;741;1497;447;336;786;1200;1080;2280
43 años;786;798;1584;414;309;720;1197;1107;2304
44 años;864;849;1710;399;297;699;1266;1146;2409
45 años;846;918;1767;429;306;735;1275;1224;2502
46 años;882;897;1776;444;246;687;1326;1140;2466
47 años;873;918;1794;381;234;615;1257;1152;2409
48 años;930;876;1806;363;255;615;1290;1131;2424
49 años;909;894;1803;384;231;615;1293;1122;2418
50 años;792;918;1710;333;234;567;1125;1152;2277
51 años;915;855;1773;267;195;462;1182;1050;2229
52 años;828;900;1725;294;207;498;1119;1107;2226
53 años;885;870;1755;273;192;465;1158;1065;2220
54 años;837;867;1707;267;186;456;1104;1056;2160
55 años;870;855;1725;237;177;411;1107;1032;2136
56 años;816;855;1671;210;147;357;1026;1002;2025
57 años;873;930;1803;159;111;273;1032;1041;2073
58 años;855;984;1842;159;114;276;1017;1098;2115
59 años;795;867;1662;147;114;261;939;981;1923
60 años;831;852;1683;132;93;225;963;942;1905
61 años;834;885;1716;108;87;195;939;972;1914
62 años;720;876;1596;126;90;213;846;966;1809
63 años;753;873;1626;78;75;156;831;951;1785
64 años;732;822;1551;72;63;132;804;882;1686
65 años;687;750;1437;63;42;105;747;792;1542
66 años;690;741;1434;42;54;99;735;798;1533
67 años;606;726;1329;45;30;78;651;753;1404
68 años;609;699;1308;42;36;78;654;732;1386
69 años;621;744;1365;33;39;72;654;783;1440
70 años;558;732;1287;24;39;63;582;768;1350
71 años;525;621;1146;18;24;42;546;645;1191
72 años;549;636;1188;18;30;48;567;666;1233
73 años;480;666;1143;15;30;45;495;693;1188
74 años;525;696;1221;18;18;36;543;714;1257
75 años;489;606;1098;12;15;27;498;624;1125
76 años;441;570;1011;12;12;27;453;582;1035
77 años;438;582;1017;6;15;21;444;594;1038
78 años;444;552;996;6;12;18;447;564;1014
79 años;366;531;897;6;12;15;372;543;915
80 años;333;486;822;3;6;9;339;492;834
81 años;255;459;714;3;6;12;258;468;726
82 años;297;489;789;6;12;15;303;498;801
83 años;150;270;420;3;9;12;153;279;432
84 años;195;330;522;3;9;12;198;336;534
85 años o más;1407;3006;4416;12;21;33;1422;3027;4449
Total;53943;58335;112275;17298;13416;30714;71244;71748;142989

