﻿Habitatges principals segons instal·lacions i serveis (III)
Bellmunt del Priorat
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430234
;1991
    Telèfon;
 sí;78
 no;44
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;6
 aparells aparells aparells mòbils o fixos;112
 aparells aparells aparells aparells total;121
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;0
 no;122

