﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:10&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;71;26;97
Pesca;27;5;32
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;8;4;12
Ext i trans. minerals;54;21;75
Indústria química;27;23;50
Cont maquin mat elèctric;64;27;91
Material transport;13;16;29
Alimentació i begudes;40;93;133
Tèxtil, cuir confecció;15;120;135
Suro i fusta;102;146;248
Paper i arts gràfiques;7;12;19
Plàstics indu. manufact.;11;23;34
Construcció;547;70;617
Comerç i reparació;155;541;696
Hostaleria i restauració;347;651;998
Transport i act. annexes;64;41;105
Comunicacions;13;19;32
Assegurances i financeres;21;80;101
Servei empr. llogers;25;59;84
Adm pública defensa i SS;23;41;64
Educació i investigació;35;59;94
Sanitat i assis. social;18;52;70
Altres serveis;35;186;221
Total;1725;2315;4040

