﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Òdena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081430&lang=es
;2001
Dret;8
Magisteri;35
Ciències socials;88
Arts i humanitats;23
Informàtica;15
Enginyeries;27
Formació tècnica;109
Ciències;10
Arquitectura i construcció;8
Agricultura i veterinària;13
Salut i serveis socials;47
Altres serveis;31
Total;414

