﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:21
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;84;-;2752;+;378;
2007;85;-;2825;+;387;
2006;84;-;2874;+;391;
2005;87;-;2974;+;404;
2004;92;;3064;+;419;
2003;95;;3112;+;427;
2002;97;;3091;;426;
2001;102;;3178;+;440;
2000;106;;3170;;443;
1999;106;;3122;;438;
1998;112;;3154;;446;
1997;112;;3175;;449;
1996;113;;3115;-;443;-
1995;117;;3095;-;445;-
1994;122;;3115;-;451;-
1993;119;;3119;-;449;-
1992;128;;3175;-;463;-
1991;131;;3238;-;473;-
1990;132;;3315;-;482;-
1989;134;;3350;-;488;-
1988;138;;3449;-;502;-

