﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081960&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;0;1;2;2;4;5;2;7;23;5;28;0;0;0;1;0;1;5;3;8;0;0;0;38;13;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;132;33;165;40;20;60;185;220;405;127;146;273;85;46;131;2;0;2;999;197;1196;1186;507;1693;226;119;345;0;0;0;2982;1288;4270
Electricitat, gas i aigua;4;1;5;1;0;1;5;1;6;1;9;10;2;0;2;0;0;0;27;0;27;4;0;4;2;0;2;0;0;0;46;11;57
Construcció;25;2;27;14;7;21;22;24;46;19;20;39;12;2;14;1;0;1;566;25;591;83;2;85;184;8;192;0;0;0;926;90;1016
Comerç i reparació;96;88;184;9;7;16;80;82;162;74;126;200;145;407;552;0;0;0;176;29;205;72;33;105;69;57;126;0;0;0;721;829;1550
Hostaleria;37;29;66;1;3;4;13;16;29;9;17;26;154;168;322;0;0;0;7;2;9;10;5;15;10;21;31;0;0;0;241;261;502
Transport i comunicacions;40;10;50;6;1;7;34;55;89;65;76;141;22;11;33;0;0;0;40;3;43;428;31;459;77;17;94;0;0;0;712;204;916
Mediació financera;5;5;10;3;6;9;25;20;45;32;37;69;3;3;6;0;0;0;4;1;5;1;0;1;2;8;10;0;0;0;75;80;155
Immob, lloguers i ser. emp.;42;19;61;46;22;68;63;74;137;26;79;105;62;17;79;0;0;0;35;18;53;23;11;34;33;167;200;0;0;0;330;407;737
Adm. pública, defensa i SS;21;9;30;6;16;22;189;39;228;39;63;102;18;4;22;7;1;8;16;3;19;10;3;13;15;8;23;5;1;6;326;147;473
Educació;1;4;5;70;99;169;12;20;32;6;20;26;1;18;19;0;0;0;1;2;3;2;1;3;7;13;20;0;0;0;100;177;277
Sanitat i serveis socials;4;9;13;23;72;95;11;35;46;5;29;34;33;139;172;0;0;0;4;1;5;12;4;16;1;24;25;1;2;3;94;315;409
Altres serveis;14;18;32;2;9;11;13;19;32;15;23;38;10;82;92;5;0;5;8;1;9;15;6;21;29;27;56;1;0;1;112;185;297
Personal domèstic;0;0;0;0;1;1;0;1;1;0;1;1;1;9;10;0;0;0;1;2;3;0;0;0;22;113;135;0;0;0;24;127;151
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2
Total;422;228;650;222;263;485;653;606;1259;420;648;1068;553;908;1461;39;6;45;1886;284;2170;1848;603;2451;682;585;1267;7;4;11;6732;4135;10867

