﻿Viviendas principales. Por superficie útil y régimen de tenencia
Vilabertran. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:172142&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;1;0;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1
De 51 a 60 m²;2;0;1;0;2;0;5
De 61 a 70 m²;6;2;3;4;1;1;17
De 71 a 80 m²;1;1;3;3;0;0;8
De 81 a 90 m²;10;4;4;7;0;0;25
De 91 a 100 m²;13;6;8;5;5;0;37
De 101 a 110 m²;32;7;33;7;5;1;85
De 111 a 120 m²;12;1;9;1;1;3;27
De 121 a 130 m²;10;2;6;0;3;0;21
De 131 a 140 m²;4;1;2;0;0;0;7
De 141 a 150 m²;1;0;0;0;1;0;2
De 151 a 180 m²;8;6;6;1;1;1;23
De 181 a 210 m²;5;0;7;1;0;0;13
Más de 210 m²;5;1;3;0;0;0;9
Total;110;31;86;29;19;6;281

