﻿Conreus herbacis: cereals per a gra
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259059
;1999;1989;1982
     Total;;;
 explot.;80;108;117
 ha;3568;3483;3756
      Secà;;;
 explot.;80;108;117
 ha;3549;3483;3756
       Regadiu;;;
 explot.;2;0;0
 ha;18;0;0
     Blat;;;
 total;;;
 explot.;43;10;33
 ha;743;87;328
 secà;;;
 explot.;43;10;33
 ha;738;87;328
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
       Ordi;;;
 total;;;
 explot.;76;108;111
 ha;2824;3388;3370
 secà;;;
 explot.;76;108;111
 ha;2811;3388;3370
 regadiu;;;
 explot.;1;0;0
 ha;14;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;1
 ha;0;8;58
 secà;;;
 explot.;0;1;1
 ha;0;8;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

