﻿Població de 2 anys o més. Per coneixement del català i edat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:28&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1196;1196;744;107;94;0
De 5 a 9 anys;1970;1970;1885;1791;1625;0
De 10 a 14 anys;1690;1690;1690;1690;1589;0
De 15 a 19 anys;1572;1572;1453;1536;1279;0
De 20 a 24 anys;1582;1582;1284;1296;1258;0
De 25 a 29 anys;1893;1885;1633;1829;1595;..
De 30 a 34 anys;2625;2577;2357;2397;2095;..
De 35 a 39 anys;2579;2551;2200;2337;2072;..
De 40 a 44 anys;2704;2627;2139;2311;1918;..
De 45 a 49 anys;2042;2030;1825;1958;1610;..
De 50 a 54 anys;2248;2218;1878;2041;1562;..
De 55 a 59 anys;1675;1647;1526;1518;1117;..
De 60 a 64 anys;1537;1518;1360;1453;925;..
De 65 a 69 anys;1198;1191;1010;1133;658;..
De 70 a 74 anys;1026;1020;915;936;616;..
De 75 a 79 anys;1052;1052;972;950;534;0
De 80 a 84 anys;858;851;789;757;408;..
De 85 anys i més;684;684;612;581;324;0
Total;30133;29861;26272;26621;21279;272

