﻿Parts segons l'edat de la mare i la maturitat
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:40
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;9;1;0;10
De 17 anys;18;3;0;21
De 18 anys;29;3;0;32
De 19 anys;59;6;0;65
De 20 anys;61;5;0;66
De 21 anys;55;3;0;58
De 22 anys;87;7;0;94
De 23 anys;104;6;0;110
De 24 anys;113;12;0;125
De 25 anys;152;8;0;160
De 26 anys;172;12;0;184
De 27 anys;208;11;0;219
De 28 anys;257;19;1;277
De 29 anys;350;18;0;368
De 30 anys;370;21;0;391
De 31 anys;428;30;0;458
De 32 anys;459;39;0;498
De 33 anys;481;31;0;512
De 34 anys;434;26;0;460
De 35 anys;441;23;0;464
De 36 anys;466;30;0;496
De 37 anys;391;21;0;412
De 38 anys;344;16;0;360
De 39 anys;251;23;0;274
De 40 anys;244;14;0;258
De 41 anys;152;8;1;161
De 42 anys;113;7;0;120
De 43 anys;65;5;0;70
De 44 anys;40;6;0;46
De 45 anys;24;4;0;28
De 46 anys;21;3;0;24
De 47 anys;16;1;0;17
De 48 anys;6;1;0;7
De 49 anys;6;0;0;6
De 50 anys i més;12;1;0;13
No hi consta;0;0;0;0
Total;6439;424;2;6865

