﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fogars de Montclús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080811
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;65;95;45;240
03/2024 (p);35;65;95;50;245
02/2024;35;60;95;50;240
01/2024;35;60;90;50;235
12/2023;30;65;90;50;235
11/2023;35;65;90;50;240
10/2023;35;65;90;50;235
09/2023;35;65;90;50;240
08/2023;30;60;90;50;230
07/2023;35;60;90;50;230
06/2023;30;65;90;50;235
05/2023;35;65;85;45;230
04/2023;30;70;85;45;230
03/2023;25;65;85;45;225
02/2023;25;65;80;45;215
01/2023;25;65;80;45;215
12/2022;25;70;80;45;220
11/2022;25;65;85;45;220
10/2022;25;65;85;45;220
09/2022;20;65;85;40;215
08/2022;25;70;85;45;220
07/2022;25;75;80;45;225
06/2022;25;75;80;40;220
05/2022;25;75;75;45;220
04/2022;25;75;75;45;215
03/2022;25;75;75;45;215
02/2022;25;75;75;45;220
01/2022;25;80;75;45;225
12/2021;26;83;78;42;229
11/2021;26;83;82;42;233
10/2021;28;83;81;42;234
09/2021;28;82;79;42;231
08/2021;23;81;76;39;219
07/2021;27;82;75;38;222
06/2021;25;80;76;38;219
05/2021;22;80;78;38;218
04/2021;22;80;78;38;218
03/2021;21;80;77;37;215
02/2021;20;74;71;38;203
01/2021;21;75;72;37;205
12/2020;22;76;70;37;205
11/2020;21;75;70;38;204
10/2020;23;72;66;39;200
09/2020;28;70;65;39;202
08/2020;23;66;61;38;188
07/2020;24;67;60;37;188
06/2020;25;72;64;36;197
05/2020;24;73;65;36;198
03/2020;24;72;65;37;198
12/2019;29;73;65;40;207
09/2019;27;77;69;33;206
06/2019;28;73;70;35;206
03/2019;22;76;70;36;204
12/2018;21;78;68;33;200
09/2018;23;78;71;34;206
06/2018;23;73;69;33;198
03/2018;21;74;71;29;195
12/2017;22;72;65;30;189
09/2017;22;70;64;32;188
06/2017;19;77;63;35;194
03/2017;21;74;61;33;189
12/2016;20;78;54;34;186
09/2016;18;83;52;32;185
06/2016;17;85;53;34;189
03/2016;18;87;49;34;188
12/2015;17;88;43;30;178
09/2015;19;86;46;31;182
06/2015;21;88;46;33;188
03/2015;20;89;47;31;187
12/2014;22;87;45;32;186
09/2014;21;86;47;33;187
06/2014;23;93;44;31;191
03/2014;21;93;43;30;187
12/2013;25;90;45;29;189
09/2013;21;87;46;28;182
06/2013;23;92;47;28;190
03/2013;18;92;44;27;181
12/2012;15;97;42;27;181
09/2012;12;92;44;27;175
06/2012;15;90;43;28;176
03/2012;14;90;45;27;176

