﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082346
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;167;126;201;145;148;31;215;177;103;0;1313
Catalunya;134;100;161;124;105;26;168;135;72;0;1025
Barcelona;129;97;152;121;103;26;165;131;71;0;995
Girona;1;1;2;0;2;0;2;3;0;0;11
Lleida;2;1;5;2;0;0;0;0;0;0;10
Tarragona;2;1;2;1;0;0;1;1;1;0;9
Resta de l'Estat;24;22;31;20;38;5;45;36;26;0;247
Andalusia;8;5;16;11;18;4;18;21;12;0;113
Aragó;1;2;0;0;4;0;2;3;2;0;14
Astúries;0;1;1;0;1;0;1;0;0;0;4
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;2;1;2;2;0;0;4;5;3;0;19
Catella i Lleó;4;5;1;2;2;0;3;2;2;0;21
Comunitat Valenciana;2;1;0;1;1;0;5;0;0;0;10
Extremadura;0;1;2;1;7;0;6;3;5;0;25
Galícia;3;1;3;0;2;0;2;1;1;0;13
Madrid;1;1;1;1;1;0;1;1;0;0;7
Múrcia;0;0;2;0;2;1;2;0;1;0;8
Navarra;0;1;1;0;0;0;0;0;0;0;2
País Basc;1;2;0;0;0;0;1;0;0;0;4
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;2;0;0;1;0;0;0;0;0;0;3
Estranger;9;4;9;1;5;0;2;6;5;0;41

