﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170499
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;1;2;1;4;5;4;5;9;1;0;1;12;1;13;6;0;6;4;2;6;0;0;0;30;13;43
De 20 a 24 anys;0;1;1;2;5;7;4;7;11;7;8;15;7;19;26;8;0;8;28;3;31;12;3;15;8;0;8;0;0;0;76;46;122
De 25 a 29 anys;6;3;9;10;16;26;15;20;35;11;10;21;13;30;43;6;2;8;32;5;37;22;8;30;5;3;8;0;0;0;120;97;217
De 30 a 34 anys;5;7;12;5;19;24;10;13;23;11;18;29;6;17;23;6;1;7;23;1;24;28;10;38;3;7;10;0;0;0;97;93;190
De 35 a 39 anys;15;1;16;10;15;25;7;10;17;6;15;21;9;16;25;7;0;7;28;2;30;16;18;34;8;5;13;0;0;0;106;82;188
De 40 a 44 anys;16;3;19;5;13;18;12;7;19;8;14;22;5;11;16;7;0;7;30;7;37;24;19;43;3;9;12;0;0;0;110;83;193
De 45 a 49 anys;10;3;13;7;7;14;6;7;13;7;6;13;4;10;14;3;0;3;26;2;28;18;11;29;5;7;12;0;0;0;86;53;139
De 50 a 54 anys;7;4;11;3;4;7;10;6;16;5;1;6;3;15;18;2;0;2;22;2;24;13;5;18;4;9;13;0;0;0;69;46;115
De 55 a 59 anys;7;3;10;2;0;2;2;3;5;3;0;3;5;4;9;2;2;4;9;0;9;9;4;13;8;2;10;0;0;0;47;18;65
De 60 a 64 anys;2;4;6;0;0;0;2;0;2;1;0;1;0;3;3;1;1;2;7;1;8;3;1;4;3;1;4;0;0;0;19;11;30
De 65 anys i més;0;0;0;0;1;1;0;0;0;0;1;1;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;5;7
Total;69;29;98;44;80;124;69;74;143;60;77;137;57;133;190;43;6;49;218;24;242;151;79;230;51;45;96;0;0;0;762;547;1309

