﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Roca del Vallès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081810&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;18;42;126;334;849;434;184;106;2099
Nascuts a Catalunya;0;0;2;1;6;14;14;17;15;69
Nascuts a Barcelona;0;0;1;1;3;10;11;15;14;55
Nascuts a Girona;0;0;1;0;2;2;0;1;0;6
Nascuts a Lleida;0;0;0;0;1;1;1;1;0;4
Nascuts a Tarragona;0;0;0;0;0;1;2;0;1;4
Nascuts a la resta de l'Estat;6;17;36;124;327;811;393;144;63;1921
Nascuts a Andalusia;2;6;11;70;205;420;207;70;28;1019
Nascuts a Aragó;1;4;1;7;14;38;16;5;0;86
Nascuts a Astúries;0;0;1;0;0;2;1;1;0;5
Nascuts a les Balears;0;0;0;0;0;0;0;1;1;2
Nascuts a les Canàries;0;0;0;0;0;0;0;2;3;5
Nascuts a Cantàbria;0;0;1;0;0;2;2;2;0;7
Nascuts a Castella-la Manxa;0;1;4;7;31;34;11;2;1;91
Nascuts a Castella i Lleó;0;1;3;7;18;54;33;9;6;131
Nascuts a la Comunitat Valenciana;1;0;5;10;7;16;3;6;1;49
Nascuts a Extremadura;1;0;4;7;24;156;73;25;11;301
Nascuts a Galícia;0;1;0;2;12;61;32;7;2;117
Nascuts a Madrid;0;0;1;3;0;4;4;5;8;25
Nascuts a Múrcia;1;3;4;8;8;11;3;3;2;43
Nascuts a Navarra;0;0;0;3;5;2;2;0;0;12
Nascuts al País Basc;0;1;1;0;2;6;1;5;0;16
Nascuts a la Rioja;0;0;0;0;0;2;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;3;5;1;0;10
Nascuts a l'estranger;0;1;4;1;1;24;27;23;28;109

