﻿Persona de referència. Per sexe i edat
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082592
Edat;Homes;Dones;Total
Menys de 20 anys;4;8;12
De 20 a 24 anys;15;24;39
De 25 a 29 anys;66;75;141
De 30 a 34 anys;136;112;248
De 35 a 39 anys;178;99;277
De 40 a 44 anys;189;111;300
De 45 a 49 anys;172;71;243
De 50 a 54 anys;158;57;215
De 55 a 59 anys;119;51;170
De 60 a 64 anys;97;51;148
De 65 a 69 anys;97;55;152
De 70 a 74 anys;105;51;156
De 75 anys i més;133;102;235
Total;1469;867;2336

