﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080636
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1487,95;1470,20;815,91;..;..;1267,72
2021;1456,76;1259,51;656,27;..;..;1080,18
2020;1443,77;1265,46;570,63;..;..;1074,65
2019;1430,89;1230,39;563,28;..;..;1052,24
2018;1373,29;1129,64;546,47;..;..;969,92
2017;1489,46;1079,52;541,82;..;..;943,48
2016;1142,99;1105,87;533,46;..;..;951,64
2014;646,99;996,28;548,19;..;..;845,84
2013;697,68;976,99;542,10;..;..;849,99
2012;791,48;933,39;517,81;..;..;820,77
2011;821,66;916,77;545,02;..;..;820,20

