﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1024,83;1309,69;798,80;..;..;1131,03
2021;903,96;1152,17;707,00;..;..;992,15
2020;895,74;1132,72;685,33;..;..;971,07
2019;884,74;1106,83;667,70;..;..;949,44
2018;870,93;1081,48;645,82;..;..;926,12
2017;854,94;1047,55;616,53;..;..;896,36
2016;854,24;1032,72;607,68;..;..;882,52
2014;829,22;988,13;585,56;..;..;845,58
2013;824,31;974,03;574,38;281,19;210,00;833,69
2012;813,93;939,95;557,56;..;..;806,18
2011;795,28;908,61;547,82;268,94;262,66;784,62

