﻿RFDB i RFDB per habitant
Pla de l'Estany
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:28
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);594220;18085;98,5
2020;554195;17029;97,0
2019;549742;17208;93,2
2018;526458;16479;94,3
2017;515500;16265;94,2
2016;497757;15815;93,1
2015;481370;15367;92,3
2014;466379;14906;93,1
2013;461829;14724;93,1
2012;462357;14750;93,2
2011;486785;15616;93,7
2010;479637;15571;92,8

