﻿Conreus herbacis: cereals per a gra
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080706
;2009
     Total;
 explot.;18
 ha;410
      Secà;
 explot.;18
 ha;410
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;69
 secà;
 explot.;8
 ha;69
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;58
 secà;
 explot.;3
 ha;58
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;112
 secà;
 explot.;8
 ha;112
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;7
 ha;80
 secà;
 explot.;7
 ha;80
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;90
 secà;
 explot.;1
 ha;90
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

