﻿Immigracions externes. Per continent de procedència
Sant Martí Sarroca
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082270
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);8 (b);11 (b);16 (b);4 (b);0 (b);16 (b);60 (b)
2021;2;0;11;10;1;0;8;32
2020;2;1;3;3;0;0;13;22
2019;1;1;18;8;2;0;13;43
2018;10;3;11;11;2;0;16;53
2017;8;4;9;5;0;0;14;40
2016;1;0;5;7;0;0;8;21
2015;3;1;4;0;1;0;4;13
2014;7;1;5;0;1;0;4;18
2013;2;0;5;0;2;0;2;11
2012;3;0;1;2;3;0;6;15
2011;2;0;7;5;5;0;8;27
2010;4;1;4;0;1;0;3;13
2009;11;0;12;2;4;0;5;34
2008;4;3;16;6;1;0;4;34
2007;5;5;16;3;9;0;1;39
2006;2;4;9;3;2;0;17;37
2005;0;2;24;2;13;0;2;43
2004;4;2;17;4;16;0;2;45

