﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;134;117;151;4134;3889;4379;914;865;963
2017-2021;136;119;153;4305;4053;4557;949;898;999
2016-2020;126;109;142;4357;4100;4615;951;899;1002
2015-2019;121;105;138;4180;3922;4438;913;861;964
2014-2018;124;107;141;4391;4121;4661;956;902;1009
2013-2017;136;118;154;4512;4232;4792;989;934;1045
2012-2016;136;118;154;4549;4260;4839;997;940;1054
2011-2015;153;134;173;4571;4271;4870;1015;956;1074
2010-2014;160;140;180;4606;4298;4914;1027;966;1087
2009-2013;162;142;183;4551;4236;4867;1018;956;1080

