﻿Localització de l'ocupació per professions (CCO-94)
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251399&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;1;13
Tècnics i professionals científics i intel·lectuals;3;11;14
Tècnics i professionals de suport;5;2;7
Empleats administratius;3;2;5
Treballadors de serveis i venedors de comerç;35;7;42
Treballadors qualificats en act. agràries i pesqueres;24;0;24
Artesans i treballadors qualificats de les indústries i la construcció;15;6;21
Operadors d'instal·lacions i maquinària, i muntadors;10;0;10
Treballadors no qualificats;15;1;16
Forces armades;0;0;0
Total;122;30;152

