﻿Distribució de la superfície agrícola utilitzada (SAU)
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:431331&lang=en
;1999;1989;1982
   Total;;;
   explot.;884;1091;1074
    ha;5876;5389;5878
 secà;;;
 explot.;720;943;1009
 ha;4735;4402;5339
 regadiu;;;
 explot.;432;527;439
 ha;1140;987;539
       Terres llaurades;;;
 explot.;882;1086;1074
 ha;4939;5130;5877
        Pastures permanents;;;
 explot.;7;14;1
 ha;937;259;1

