﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080977&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;19;44;41;35;30;30;29;34;30;16;61;382
dones;14;15;26;42;30;22;31;26;36;24;17;65;348
total;27;34;70;83;65;52;61;55;70;54;33;126;730
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;1;3
dones;1;1;0;0;0;0;0;1;1;1;1;2;8
total;1;1;0;0;0;0;0;2;2;1;1;3;11
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;2;0;0;1;0;1;3;0;21;32
dones;2;0;0;3;0;0;2;1;3;1;6;25;43
total;6;0;0;5;0;0;3;1;4;4;6;46;75
Primer grau;;;;;;;;;;;;;
homes;9;2;3;1;5;3;2;1;6;4;9;27;72
dones;11;2;2;1;2;1;3;2;3;5;5;30;67
total;20;4;5;2;7;4;5;3;9;9;14;57;139
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;22;19;15;12;11;8;18;15;4;5;142
dones;0;8;7;12;7;6;13;10;23;13;3;5;107
total;0;21;29;31;22;18;24;18;41;28;7;10;249
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;5;1;3;2;4;0;0;0;0;22
dones;0;3;2;6;3;1;1;1;1;0;0;0;18
total;0;4;8;11;4;4;3;5;1;0;0;0;40
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;5;3;4;2;2;2;1;0;0;24
dones;0;0;1;7;6;2;0;2;1;1;0;0;20
total;0;0;6;12;9;6;2;4;3;2;0;0;44
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;6;6;4;2;9;6;2;2;0;1;41
dones;0;1;5;3;5;4;6;3;2;0;2;1;32
total;0;4;11;9;9;6;15;9;4;2;2;2;73
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;3;1;1;2;3;16
dones;0;0;9;4;3;1;4;4;2;2;0;1;30
total;0;0;9;4;6;3;5;7;3;3;2;4;46
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;4;4;2;4;3;4;1;3;30
dones;0;0;0;6;4;7;2;2;0;1;0;1;23
total;0;0;2;9;8;11;4;6;3;5;1;4;53

