﻿Población a 1 de enero. Por nacionalidad (continentes)
Pobla de Segur, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251713&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2508;144;6;244;69;81;3;3055
2021;2490;152;5;244;68;88;3;3050
2020;2459;151;4;257;74;94;4;3043
2019;2469;141;3;220;61;86;4;2984
2018;2505;140;1;182;49;60;2;2939
2017;2522;138;1;185;56;43;4;2949
2016;2534;143;1;192;61;36;6;2973
2015;2540;151;0;225;55;41;4;3016
2014;2555;166;0;199;51;36;5;3012
2013;2571;193;2;212;51;39;5;3073
2012;2640;193;2;218;51;47;5;3156
2011;2668;199;2;251;61;59;6;3246
2010;2684;205;2;242;60;68;5;3266
2009;2687;190;3;223;59;69;6;3237
2008;2687;163;1;190;46;60;4;3151
2007;2717;116;0;174;27;51;4;3089
2006;2743;29;50;165;22;40;1;3050
2005;2776;24;43;147;20;33;0;3043
2004;2774;19;41;86;8;33;0;2961
2003;2781;14;30;48;6;32;1;2912
2002;2812;10;13;19;1;10;1;2866
2001;2807;9;0;9;0;6;1;2832
2000;2834;9;0;5;0;3;1;2852

