﻿Migracions. Totals
Pobla de Lillet, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081666
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;54;39;33;36;52;16;24;34;19;29;29;49;48;53;63;55;48;40;61;28;5;0;4;23
 emigracions;38;28;35;26;43;26;21;50;39;41;49;42;30;37;54;37;49;42;28;35;32;34;54;34;49
 saldo migratori;16;26;4;7;-7;26;-5;-26;-5;-22;-20;-13;19;11;-1;26;6;6;12;26;-4;-29;-54;-30;-26
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;2;1;5;1;5;8;4;2;0;1;2;3;4;2;4;2;6;2;0;0;0;0;2
 emigracions;6;3;2;1;1;5;9;2;3;2;2;2;2;3;7;1;4;2;3;3;2;3;4;0;3
 saldo migratori;-3;-1;0;0;4;-4;-4;6;1;0;-2;-1;0;0;-3;1;0;0;3;-1;-2;-3;-4;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);5;0;12;16;6;5;9;5;2;0;2;4;1;4;9;5;2;8;2;1;0;0;0;0
 emigracions;6 (b);1;1;3;0;2;0;3;0;0;8;0;4;8;0;0;0;0;0;1;0;..;..;..;..
 saldo migratori;13;4;-1;9;16;4;5;6;5;2;-8;2;0;-7;4;9;5;2;8;1;1;..;..;..;..
          Saldo migratori total;26;29;3;16;13;26;-4;-14;1;-20;-30;-12;19;4;0;36;11;8;23;26;-5;..;..;..;..

