﻿Population. By year of arrival in Catalonia, sex and nationality
Moià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;15;21;48;27;78;57;39;96
2019;9;9;18;63;36;102;72;48;120
2018;15;9;24;45;21;63;60;33;90
2017;6;12;21;39;9;51;48;24;72
2016;9;15;21;36;18;54;42;33;78
2011-2015;48;42;93;66;42;108;114;87;198
2001_2010;126;135;261;183;123;303;309;258;567
1991-2000;45;57;102;9;6;15;54;63;117
1981-1990;39;33;69;0;3;6;42;33;75
Before 1981;240;243;483;0;3;0;240;243;483
He has always lived there;2241;2241;4482;48;42;87;2289;2283;4569
Total;2787;2811;5598;537;333;867;3324;3141;6465

