﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Maria de Martorelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082567
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;23;18;2;3;46
2021;26;18;4;4;52
2020;16;6;6;2;30
2019;24;13;7;2;46
2018;16;14;0;3;33
2017;24;12;0;6;42
2016;28;7;4;1;40
2015;20;9;1;0;30
2014;35;22;5;4;66
2013;38;17;0;2;57
2012;29;14;4;1;48
2011;28;14;1;0;43
2010;24;8;4;2;38
2009;47;15;4;4;70
2008;23;14;0;6;43
2007;38;8;5;2;53
2006;24;12;8;7;51
2005;27;11;7;3;48
2004;30;8;3;6;47
2003;43;13;5;1;62
2002;18;7;1;1;27
2001;23;9;0;2;34
2000;32;20;1;3;56
1999;22;9;11;0;42
1998;27;13;1;1;42
1997;25;3;0;1;29
1995;16;16;8;1;41
1994;12;10;1;1;24
1993;5;2;1;0;8
1992;1;4;0;1;6
1990;3;2;6;3;14
1989;7;12;8;0;27
1988;14;0;0;5;19

