﻿Localització de l'ocupació per professions (CCO-94)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082592&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;107;49;156
Tècnics i professionals científics i intel·lectuals;78;82;160
Tècnics i professionals de suport;131;77;208
Empleats administratius;96;74;170
Treballadors de serveis i venedors de comerç;208;55;263
Treballadors qualificats en act. agràries i pesqueres;28;6;34
Artesans i treballadors qualificats de les indústries i la construcció;253;123;376
Operadors d'instal·lacions i maquinària, i muntadors;203;113;316
Treballadors no qualificats;131;28;159
Forces armades;1;0;1
Total;1236;607;1843

