﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabrera de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080291
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;785;..;1993;2903
06/2020;..;799;..;2059;2988
03/2020;..;799;..;1962;2896
12/2019;7;813;129;1972;2921
09/2019;7;863;123;1966;2959
06/2019;8;863;121;2062;3054
03/2019;5;852;121;1972;2950
12/2018;5;835;112;2000;2952
09/2018;5;827;123;1998;2953
06/2018;5;831;116;2036;2988
03/2018;6;854;126;1841;2827
12/2017;..;828;..;1920;2878
09/2017;..;827;..;1903;2866
06/2017;..;846;..;1930;2912
03/2017;5;845;135;1778;2763
12/2016;..;834;..;1824;2781
09/2016;0;801;130;1840;2771
06/2016;..;800;..;1896;2829
03/2016;..;786;..;1783;2672
12/2015;..;767;..;1717;2580
09/2015;..;745;..;1651;2501
06/2015;..;763;..;1698;2554
03/2015;..;729;..;1550;2368
12/2014;..;715;..;1554;2347
09/2014;..;681;..;1515;2270
06/2014;..;685;..;1468;2228
03/2014;0;677;84;1401;2162
12/2013;0;652;75;1448;2175
09/2013;..;640;..;1366;2089
06/2013;0;650;79;1461;2190
03/2013;..;659;..;1419;2143
12/2012;0;653;76;1492;2221
09/2012;0;655;75;1490;2220
06/2012;0;679;76;1566;2321
03/2012;..;691;..;1571;2337
12/2011;..;681;..;1629;2400
09/2011;..;682;..;1648;2419
06/2011;..;710;..;1697;2489
03/2011;..;730;..;1630;2477
12/2010;..;718;..;1624;2465
09/2010;..;724;..;1592;2438
06/2010;..;771;..;1591;2467
03/2010;..;772;..;1493;2388
12/2009;..;779;..;1516;2418
09/2009;..;813;..;1501;2495
06/2009;..;843;..;1581;2580
03/2009;..;903;..;1567;2639
12/2008;..;925;..;1655;2753
09/2008;..;963;..;1687;2863
06/2008;..;1024;..;1713;2941
03/2008;..;1058;..;1648;2946

