﻿Parts segons l'edat de la mare i la multiplicitat
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:080193&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;3;0;0;0;3
De 15 anys;7;0;0;0;7
De 16 anys;11;0;0;0;11
De 17 anys;17;0;0;0;17
De 18 anys;30;0;0;0;30
De 19 anys;51;1;0;0;52
De 20 anys;64;1;0;0;65
De 21 anys;94;0;0;0;94
De 22 anys;152;0;0;0;152
De 23 anys;131;1;0;0;132
De 24 anys;184;1;0;0;185
De 25 anys;218;3;0;0;221
De 26 anys;255;6;0;0;261
De 27 anys;348;3;0;0;351
De 28 anys;359;6;0;0;365
De 29 anys;492;5;0;0;497
De 30 anys;566;3;0;0;569
De 31 anys;665;11;0;0;676
De 32 anys;760;7;0;0;767
De 33 anys;794;10;0;0;804
De 34 anys;923;14;1;0;938
De 35 anys;879;17;0;0;896
De 36 anys;782;9;0;0;791
De 37 anys;789;10;0;0;799
De 38 anys;664;9;0;0;673
De 39 anys;570;8;0;0;578
De 40 anys;471;10;0;0;481
De 41 anys;354;7;0;0;361
De 42 anys;246;4;0;0;250
De 43 anys;153;0;0;0;153
De 44 anys;101;1;0;0;102
De 45 anys;75;2;0;0;77
De 46 anys;52;1;0;0;53
De 47 anys;29;0;0;0;29
De 48 anys;20;0;0;0;20
De 49 anys;17;0;0;0;17
De 50 anys i més;19;0;0;0;19
No hi consta;0;0;0;0;0
Total;11345;150;1;0;11496

