﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Campdevànol
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170366&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;12;7;51;72
12/2023 (p);2;12;7;52;73
09/2023 (p);2;12;7;50;71
06/2023 (p);2;13;7;50;72
03/2023 (p);1;13;6;51;71
12/2022 (p);1;14;7;49;71
09/2022 (p);2;14;8;50;74
06/2022 (p);2;14;8;53;77
03/2022 (p);2;14;8;53;77
12/2021 (p);2;14;7;53;76
09/2021 (p);2;14;7;52;75
06/2021 (p);2;14;7;55;78
03/2021 (p);2;14;7;50;73
12/2020 (p);2;13;8;53;76

