﻿Saldos migratoris interns. Municipis
Gandesa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430640
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-3;16;5;20
2021;20;10;13;-10;33
2020;6;15;14;5;40
2019;20;4;7;6;37
2018;5;2;1;-1;7
2017;14;14;2;4;34
2016;8;-5;-2;4;5
2015;1;1;1;-6;-3
2014;10;5;1;-11;5
2013;24;-14;-6;-2;2
2012;5;12;-4;-2;11
2011;4;-3;2;-12;-9
2010;6;-9;-1;1;-3
2009;3;-5;-5;-26;-33
2008;11;-29;10;2;-6
2007;4;-6;0;0;-2
2006;-14;-50;2;-10;-72
2005;1;-34;-5;2;-36
2004;-2;-11;4;-3;-12
2003;-3;-1;9;-4;1
2002;0;20;-6;7;21
2001;13;-10;6;-5;4
2000;15;-3;6;12;30
1999;2;-16;-3;-7;-24
1998;-2;-11;-4;-8;-25
1997;1;4;-4;-10;-9
1995;2;2;-4;-4;-4
1994;6;5;4;-1;14
1993;4;-6;2;1;1
1992;0;-14;12;3;1
1990;8;-9;3;8;10
1989;-3;-21;3;12;-9
1988;6;-26;-9;1;-28

