﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:33
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;18768;45300;30915;49809;144792
De 15 a 19 anys;1026;5328;2715;0;9069
De 20 a 24 anys;213;1101;3525;3234;8073
De 25 a 29 anys;255;1431;1488;4734;7905
De 30 a 34 anys;192;2019;1518;4320;8046
De 35 a 39 anys;198;2634;2193;4689;9714
De 40 a 44 anys;315;3066;2724;6795;12900
De 45 a 49 anys;435;3528;2856;6735;13551
De 50 a 54 anys;558;3801;3096;5532;12990
De 55 a 59 anys;744;4350;3306;4755;13158
De 60 a 64 anys;996;4551;2721;3411;11682
De 65 a 69 anys;1344;4326;1932;2226;9828
De 70 a 74 anys;2094;3867;1233;1509;8703
De 75 a 79 anys;2691;2700;735;966;7095
De 80 a 84 anys;2991;1323;411;423;5151
85 anys o més;4716;1275;462;477;6933
Estrangera;10194;12480;7344;3900;33915
De 15 a 19 anys;681;1035;378;0;2091
De 20 a 24 anys;687;819;960;432;2898
De 25 a 29 anys;897;978;873;663;3414
De 30 a 34 anys;1224;1368;948;678;4218
De 35 a 39 anys;1551;1602;1083;534;4770
De 40 a 44 anys;1521;2127;1086;522;5256
De 45 a 49 anys;1167;1962;840;357;4323
De 50 a 54 anys;1014;1329;630;264;3240
De 55 a 59 anys;609;696;291;198;1794
De 60 a 64 anys;387;366;147;129;1026
De 65 a 69 anys;201;144;72;66;486
De 70 a 74 anys;120;39;24;33;216
De 75 a 79 anys;60;9;9;9;87
De 80 a 84 anys;54;3;3;9;69
85 anys o més;18;6;0;3;30
Total;28962;57780;38262;53709;178710
De 15 a 19 anys;1707;6363;3090;0;11160
De 20 a 24 anys;900;1920;4482;3666;10971
De 25 a 29 anys;1152;2409;2361;5400;11319
De 30 a 34 anys;1416;3387;2466;5001;12264
De 35 a 39 anys;1746;4233;3279;5220;14484
De 40 a 44 anys;1836;5190;3810;7314;18156
De 45 a 49 anys;1599;5487;3696;7092;17874
De 50 a 54 anys;1575;5127;3726;5799;16227
De 55 a 59 anys;1356;5052;3597;4950;14955
De 60 a 64 anys;1383;4917;2868;3540;12708
De 65 a 69 anys;1545;4470;2001;2295;10311
De 70 a 74 anys;2211;3906;1257;1545;8919
De 75 a 79 anys;2751;2712;744;975;7182
De 80 a 84 anys;3045;1326;417;432;5220
85 anys o més;4734;1278;465;480;6960

