﻿Adults segons estat de salut per composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1975&t=201500
;Molt bona;Bona;Regular;Dolenta;Molt dolenta;No consta;Total
Unipersonal;88,3;233,8;130,2;53,5;..;..;534,7
- Una persona menor de 65 anys;80,8;155,5;45,6;..;..;..;296,6
- Una persona de 65 anys o més;..;78,3;84,6;42,4;..;..;238,1
Dos adults sense fills dependents;295,0;803,4;363,0;146,3;44,6;..;1652,4
- Dos adults, menors de 65 anys;249,6;506,7;128,5;..;..;..;924,9
- Dos adults, almenys un de 65 anys o més;45,4;296,8;234,5;116,2;34,5;..;727,5
Altres llars sense fills dependents;350,5;692,5;253,5;86,3;..;..;1415,7
Un adult amb un o més fills dependents;20,7;27,3;..;..;..;..;57,5
Dos adults amb un o més fills dependents;509,8;1023,8;158,5;36,9;..;..;1744,3
- Dos adults amb un fill dependent;350,5;692,5;253,5;86,3;..;..;1415,7
- Dos adults amb dos fills dependents;20,7;27,3;..;..;..;..;57,5
- Dos adults amb tres o més fills dependents;206,2;449,6;81,8;..;..;..;766,9
Altres llars amb fills dependents;149,6;351,3;96,1;..;..;..;631,8
No consta;..;..;..;..;..;..;..
Total;1414,5;3132,1;1010,7;344,0;135,8;..;6037,0

