﻿Titulars persona física per edat i sexe
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081458&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;89
 homes;49;84
 dones;8;5
 titulars caps explotació;;
 total;51;88
 homes;47;83
 dones;4;5
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;0
 dones;1;0
 titulars caps explotació;;
      homes;3;0
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;2;0
 titulars caps explotació;;
      homes;4;9
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;5
 dones;0;0
 titulars caps explotació;;
      homes;8;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;12
 dones;0;2
 titulars caps explotació;;
      homes;7;11
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;18
 dones;3;1
 titulars caps explotació;;
      homes;5;18
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;11;25
 dones;2;2
 titulars caps explotació;;
      homes;10;25
    dones;0;2

