﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170209&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;411;1209;936;1383;3942
Hombres;177;669;516;612;1977
Mujeres;234;540;420;768;1965
Extranjera;54;45;57;60;213
Hombres;30;24;21;24;99
Mujeres;24;21;33;36;111
Total;462;1257;993;1443;4155
Hombres;207;696;537;639;2076
Mujeres;255;561;456;804;2076

