﻿Impost de béns immobles de naturalesa urbana (IBI)
Llorac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430733&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;182;3990;15960;21923;88
2021;1990;182;3999;15996;21973;88
2020;1990;184;3991;15965;21690;87
2019;1990;184;3991;15965;21690;87
2018;1990;186;3959;15834;21285;85
2017;1990;183;4015;16058;21940;88
2016;1990;175;2953;11811;16873;67
2015;1990;173;2979;17874;17220;103
2014;1990;188;3264;19584;17362;104
2013;1990;156;2401;14408;15391;92
2012;1990;170;2409;12046;14171;71
2011;1990;169;2408;9633;14249;57
2010;1990;153;2408;9633;15739;63
2009;1990;153;2259;9036;14765;59
2008;1990;151;2183;8732;14457;58
2007;1990;150;2054;8214;13693;55
2006;1990;153;2059;8235;13458;54

