﻿Impost de béns immobles de naturalesa urbana (IBI)
Aiguafreda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080142
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1984;106869;961823;53865;485
2021;2008;1983;107231;965076;54075;487
2020;2008;1983;107051;963457;53984;486
2019;2008;1918;102447;891291;53413;465
2018;2008;1967;107114;931892;54456;474
2017;2008;1971;107455;934856;54518;474
2016;2008;1993;110160;977541;55273;490
2015;2008;1994;108117;895885;54221;449
2014;2008;1988;152387;1014233;76653;510
2013;2008;1985;209066;1018122;105323;513
2012;2008;1975;209286;952588;105968;482
2011;2008;1985;210277;881562;105933;444
2010;2008;1960;209130;811121;106699;414
2009;2008;1953;208158;529640;106584;271
2008;2008;1882;202071;591277;107370;314
2007;1984;1829;43778;445227;23936;243
2006;1984;1811;42840;435683;23655;241

