﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pals
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1059,21;1174,84;639,58;..;..;1024,69
2021;951,46;1015,99;554,00;..;..;893,80
2020;927,52;1003,36;543,36;..;..;880,64
2019;920,93;993,57;535,37;..;..;872,33
2018;853,38;933,28;518,19;..;..;820,39
2017;851,03;884,64;501,46;..;..;777,92
2016;886,35;852,82;485,95;..;..;750,77
2014;810,57;802,88;464,36;..;..;699,59
2013;855,85;804,95;460,39;..;..;701,36
2012;801,57;780,05;433,05;..;..;673,21
2011;811,41;739,43;427,54;..;..;645,13

