﻿Resultats de les eleccions municipals. Vots a partits
Sentmenat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082671
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;679;1106;365;505;408;0;3063
2007;780;1501;238;319;405;0;3243
2003;1140;1002;295;406;375;0;3218
1999;1142;633;226;0;271;583;2855
1995;1033;849;255;389;191;0;2717
1991;1130;737;0;0;312;0;2179
1987;943;912;0;170;183;0;2208
1983;1052;636;167;0;219;95;2169
1979;588;474;0;256;380;282;1980

