﻿Immigracions externes. Per continent de procedència
Amer
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170078&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);4 (b);7 (b);18 (b);7 (b);0 (b);4 (b);50 (b)
2021;3;1;3;6;0;0;5;18
2020;7;1;3;6;2;0;3;22
2019;4;0;4;10;2;0;2;22
2018;1;1;6;3;7;0;2;20
2017;3;4;2;5;2;0;3;19
2016;0;0;2;6;0;0;0;8
2015;2;1;0;6;6;0;3;18
2014;3;0;3;6;0;0;4;16
2013;4;0;4;3;3;0;4;18
2012;9;0;1;8;0;0;2;20
2011;3;5;3;5;1;0;3;20
2010;5;2;5;4;0;0;3;19
2009;0;1;3;8;6;0;2;20
2008;1;1;7;14;1;0;4;28
2007;3;2;15;17;3;0;0;40
2006;3;2;11;10;3;0;0;29
2005;0;2;16;6;0;0;1;25
2004;2;4;11;7;0;0;0;24

