﻿Habitatges principals. Per problemes a l'entorn
Sant Joan de Vilatorrada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082188&lang=es
;2001
Sorolls exteriors;
sí;786
no;2392
Contaminació o mals olors;
sí;460
no;2718
Poca neteja als carrers;
sí;625
no;2553
Males comunicacions;
sí;110
no;3068
Poques zones verdes;
sí;666
no;2512
Delinqüència o vandalisme;
sí;207
no;2971
Falta de serveis;
sí;18
no;3160
Total habitatges;3178

