﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Segarra. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&geo=com:32&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;0;0;1;0;1
De 20 a 24 anys;10;0;0;10;6;1;1;8;0;18
De 25 a 29 anys;30;0;0;30;5;0;0;5;0;35
De 30 a 34 anys;29;0;0;29;4;1;0;5;0;34
De 35 a 39 anys;19;0;0;19;1;0;0;1;0;20
De 40 a 44 anys;5;0;0;5;0;0;0;0;0;5
De 45 a 49 anys;1;0;0;1;0;0;0;0;0;1
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;94;0;0;94;17;2;1;20;0;114

