﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santa Eulàlia de Ronçana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082482
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;9;6;18;12;6;15
2019;6;0;6;0;0;0;15;18;33;21;18;39
2018;3;3;3;0;0;0;9;9;21;12;12;24
2017;3;0;6;0;0;0;6;12;18;9;12;21
2016;0;0;0;0;0;0;9;6;12;9;9;15
2011-2015;3;3;6;0;3;3;21;27;42;24;33;51
2001-2010;3;3;6;0;0;0;120;144;267;129;150;276
1991-2000;0;0;0;3;0;3;27;27;57;30;30;60
1981-1990;0;0;0;0;0;0;18;15;33;18;15;33
Abans de 1981;0;0;0;0;0;0;24;27;51;21;27;51
Sempre hi ha viscut;3015;2943;5961;489;513;999;0;0;0;3504;3456;6963
Total;3036;2958;5991;489;516;1005;255;297;552;3780;3768;7551

