﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:251207&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;25173;22992;48165;21984;22089;44073;1233;7158;8391;3627;4857;8487;1683;1158;2844;53703;58251;111954
De 0 a 15 anys;9138;8682;17820;0;0;0;0;0;0;0;0;0;0;0;0;9138;8682;17820
De 16 a 64 anys;15357;13533;28890;14205;15519;29721;198;1008;1206;2895;3942;6837;1569;1029;2598;34224;35028;69252
65 anys o més;675;774;1452;7782;6567;14352;1035;6150;7185;735;912;1647;114;132;246;10341;14541;24882
Estrangera;7542;5043;12585;4371;4365;8733;27;216;243;438;717;1155;2640;1620;4260;15021;11958;26979
De 0 a 15 anys;2490;2295;4782;0;0;0;0;0;3;3;0;3;27;18;48;2520;2313;4833
De 16 a 64 anys;5007;2712;7722;4203;4263;8466;21;147;165;420;684;1104;2544;1497;4038;12195;9300;21495
65 anys o més;48;33;81;165;102;267;6;72;78;18;33;48;69;105;174;306;345;651
Total;32712;28035;60747;26355;26451;52806;1263;7371;8634;4065;5574;9642;4323;2778;7104;68721;70209;138933
De 0 a 15 anys;11625;10980;22602;0;0;0;3;0;0;0;0;0;30;18;48;11655;10998;22650
De 16 a 64 anys;20364;16245;36612;18405;19782;38187;219;1152;1371;3315;4629;7944;4113;2523;6636;46419;44328;90747
65 anys o més;723;810;1533;7950;6672;14619;1044;6219;7266;750;945;1698;183;237;420;10647;14886;25536

