﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Segrià
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:33
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;536;502;1038;291;263;554;827;765;1592
2021;514;508;1022;321;274;595;835;782;1617
2020;558;561;1119;311;325;636;869;886;1755
2019;568;575;1143;344;299;643;912;874;1786
2018;575;598;1173;341;265;606;916;863;1779
2017;662;659;1321;305;300;605;967;959;1926
2016;680;648;1328;321;318;639;1001;966;1967
2015;754;681;1435;325;298;623;1079;979;2058
2014;764;694;1458;318;301;619;1082;995;2077
2013;730;687;1417;324;290;614;1054;977;2031
2012;762;735;1497;341;347;688;1103;1082;2185
2011;841;796;1637;392;344;736;1233;1140;2373
2010;817;796;1613;439;366;805;1256;1162;2418
2009;891;820;1711;398;383;781;1289;1203;2492
2008;871;872;1743;416;407;823;1287;1279;2566
2007;809;772;1581;335;333;668;1144;1105;2249
2006;845;784;1629;281;278;559;1126;1062;2188
2005;791;807;1598;254;231;485;1045;1038;2083
2004;833;775;1608;185;209;394;1018;984;2002
2003;831;792;1623;165;164;329;996;956;1952
2002;778;736;1514;104;83;187;882;819;1701
2001;744;810;1554;71;77;148;815;887;1702
2000;789;734;1523;61;47;108;850;781;1631

